,SPLIT,LAP,AVERAGE
Lap1,00:20.095,00:20.095,00:20.095
Lap2,00:37.993,00:17.898,00:18.997
Lap3,00:56.096,00:18.103,00:18.699
Lap4,01:13.929,00:17.833,00:18.482
Lap5,01:32.020,00:18.091,00:18.404
Lap6,01:50.003,00:17.983,00:18.334
Lap7,02:07.882,00:17.879,00:18.269
Lap8,02:25.817,00:17.935,00:18.227
Lap9,02:43.721,00:17.904,00:18.191
Lap10,03:01.668,00:17.947,00:18.167
Lap11,03:19.605,00:17.937,00:18.146
Lap12,03:37.524,00:17.919,00:18.127
Lap13,03:55.417,00:17.893,00:18.109
Lap14,04:13.366,00:17.949,00:18.098
Lap15,04:31.437,00:18.071,00:18.096
Lap16,04:49.390,00:17.953,00:18.087
Lap17,05:07.657,00:18.267,00:18.097
Lap18,05:40.608,00:32.951,00:18.923
Lap19,05:58.736,00:18.128,00:18.881
Lap20,06:16.869,00:18.133,00:18.843
Lap21,06:35.154,00:18.285,00:18.817
Lap22,06:53.366,00:18.212,00:18.789
Lap23,07:11.681,00:18.315,00:18.769
Lap24,07:29.787,00:18.106,00:18.741
Lap25,07:47.955,00:18.168,00:18.718
Lap26,08:06.287,00:18.332,00:18.703
Lap27,08:24.627,00:18.340,00:18.690
Lap28,08:42.874,00:18.247,00:18.674
Lap29,09:02.249,00:19.375,00:18.698
Lap30,09:52.601,00:50.352,00:19.753
Lap31,10:10.494,00:17.893,00:19.693
Lap32,10:28.458,00:17.964,00:19.639
Lap33,10:46.429,00:17.971,00:19.589
Lap34,11:05.827,00:19.398,00:19.583
Lap35,11:22.299,00:16.472,00:19.494
Lap36,11:40.704,00:18.405,00:19.464
Lap37,11:58.636,00:17.932,00:19.423
Lap38,12:16.604,00:17.968,00:19.384
Lap39,12:34.570,00:17.966,00:19.348
Lap40,12:52.496,00:17.926,00:19.312
Lap41,13:12.071,00:19.575,00:19.319
Lap42,13:38.167,00:26.096,00:19.480
Lap43,14:18.750,00:40.583,00:19.971
Lap44,14:36.749,00:17.999,00:19.926
Lap45,14:54.890,00:18.141,00:19.886
Lap46,15:12.792,00:17.902,00:19.843
Lap47,15:30.885,00:18.093,00:19.806
Lap48,15:48.994,00:18.109,00:19.771
Lap49,16:07.351,00:18.357,00:19.742
Lap50,16:25.676,00:18.325,00:19.714
