,SPLIT,LAP,AVERAGE
LAP1,00:21.437,00:21.437,00:21.437
LAP2,00:40.561,00:19.124,00:20.281
LAP3,00:59.724,00:19.163,00:19.908
LAP4,01:18.874,00:19.150,00:19.719
LAP5,01:37.985,00:19.111,00:19.597
LAP6,01:57.143,00:19.158,00:19.524
LAP7,02:16.265,00:19.122,00:19.466
LAP8,02:35.356,00:19.091,00:19.420
LAP9,02:54.476,00:19.120,00:19.386
LAP10,03:13.636,00:19.160,00:19.364
LAP11,03:32.774,00:19.138,00:19.343
LAP12,03:51.932,00:19.158,00:19.328
LAP13,04:11.122,00:19.190,00:19.317
LAP14,04:30.212,00:19.090,00:19.301
LAP15,04:49.395,00:19.183,00:19.293
LAP16,05:08.553,00:19.158,00:19.285
LAP17,05:27.644,00:19.091,00:19.273
LAP18,05:46.770,00:19.126,00:19.265
LAP19,06:06.022,00:19.252,00:19.264
LAP20,06:25.322,00:19.300,00:19.266
LAP21,07:00.232,00:34.910,00:20.011
LAP22,07:19.356,00:19.124,00:19.971
LAP23,07:38.485,00:19.129,00:19.934
LAP24,07:57.643,00:19.158,00:19.902
LAP25,08:16.759,00:19.116,00:19.870
LAP26,08:35.917,00:19.158,00:19.843
LAP27,08:55.058,00:19.141,00:19.817
LAP28,09:14.221,00:19.163,00:19.794
LAP29,09:33.368,00:19.147,00:19.771
LAP30,09:52.646,00:19.278,00:19.755
LAP31,10:23.019,00:30.373,00:20.097
LAP32,10:42.118,00:19.099,00:20.066
LAP33,11:01.247,00:19.129,00:20.038
LAP34,11:20.361,00:19.114,00:20.011
LAP35,11:39.471,00:19.110,00:19.985
LAP36,11:58.579,00:19.108,00:19.961
LAP37,12:17.798,00:19.219,00:19.940
LAP38,12:36.978,00:19.180,00:19.920
LAP39,12:56.111,00:19.133,00:19.900
LAP40,13:15.260,00:19.149,00:19.882
LAP41,13:34.355,00:19.095,00:19.862
LAP42,13:53.526,00:19.171,00:19.846
LAP43,14:12.669,00:19.143,00:19.830
LAP44,14:31.809,00:19.140,00:19.814
LAP45,14:50.921,00:19.112,00:19.798
LAP46,15:10.033,00:19.112,00:19.783
LAP47,15:29.161,00:19.128,00:19.769
LAP48,15:48.324,00:19.163,00:19.757
LAP49,16:07.503,00:19.179,00:19.745
LAP50,16:26.645,00:19.142,00:19.733
